COUNTY,Winner,CLINTON,TRUMP,JOHNSON,MCMULLIN,STEIN,2016 MARGIN,POPULATION,State,County seat
Martin,Trump,0.26,0.68,0.03,0.02,0.01,R +41,"20,515",Minnesota,Warren
McLeod,Trump,0.27,0.65,0.05,0.02,0.01,R +38,"36,172",Minnesota,Fairmont
Meeker,Trump,0.26,0.66,0.04,0.02,0.01,R +40,"23,147",Minnesota,Litchfield
Mille Lacs,Trump,0.29,0.64,0.04,0.02,0.01,R +36,"25,891",Minnesota,Milaca
Morrison,Trump,0.21,0.74,0.03,0.01,0.01,R +53,"33,054",Minnesota,Little Falls
Mower,Trump,0.42,0.50,0.04,0.02,0.01,R +8,"39,312",Minnesota,Austin
Murray,Trump,0.28,0.64,0.04,0.02,0.01,R +36,"8,586",Minnesota,Slayton
Nicollet,Trump,0.44,0.47,0.05,0.02,0.01,R +3,"32,923",Minnesota,St. Peter
Nobles,Trump,0.32,0.62,0.03,0.02,0.01,R +30,"21,589",Minnesota,Worthington
Norman,Trump,0.39,0.53,0.05,0.01,0.01,R +13,"6,725",Minnesota,Ada
Olmsted,Clinton,0.46,0.45,0.05,0.03,0.01,D +1,"147,431",Minnesota,Rochester
Otter Tail,Trump,0.29,0.65,0.03,0.02,0.01,R +36,"57,417",Minnesota,Fergus Falls
Pennington,Trump,0.32,0.60,0.05,0.02,0.01,R +28,"14,041",Minnesota,Thief River Falls
Pine,Trump,0.33,0.60,0.03,0.01,0.01,R +26,"29,347",Minnesota,Pine City
Pipestone,Trump,0.24,0.70,0.03,0.02,0.01,R +46,"9,407",Minnesota,Pipestone
Polk,Trump,0.32,0.61,0.04,0.02,0.01,R +29,"31,630",Minnesota,Crookston
Pope,Trump,0.34,0.60,0.04,0.01,0.01,R +27,"10,946",Minnesota,Glenwood
Ramsey,Clinton,0.66,0.26,0.04,0.02,0.02,D +39,"521,265",Minnesota,Saint Paul
Red Lake,Trump,0.29,0.61,0.05,0.02,0.01,R +32,"4,071",Minnesota,Red Lake Falls
Redwood,Trump,0.25,0.68,0.03,0.02,0.01,R +43,"15,834",Minnesota,Redwood Falls
Renville,Trump,0.28,0.65,0.03,0.02,0.01,R +37,"15,326",Minnesota,Olivia
Rice,Trump,0.45,0.48,0.04,0.02,0.01,R +3,"64,829",Minnesota,Faribault
Rock,Trump,0.29,0.64,0.03,0.02,0.01,R +36,"9,587",Minnesota,Luverne
Roseau,Trump,0.24,0.70,0.03,0.02,0.01,R +46,"15,545",Minnesota,Roseau
Scott,Trump,0.38,0.54,0.05,0.02,0.01,R +15,"135,129",Minnesota,Duluth
Sherburne,Trump,0.28,0.65,0.04,0.02,0.01,R +37,"89,770",Minnesota,Shakopee
Sibley,Trump,0.25,0.67,0.04,0.02,0.01,R +42,"15,096",Minnesota,Elk River
St. Louis,Clinton,0.52,0.40,0.04,0.01,0.02,D +12,"200,563",Minnesota,Gaylord
Stearns,Trump,0.32,0.60,0.04,0.02,0.01,R +28,"151,728",Minnesota,St. Cloud
Steele,Trump,0.33,0.59,0.04,0.02,0.01,R +26,"36,472",Minnesota,Owatonna
Stevens,Trump,0.40,0.52,0.04,0.02,0.01,R +13,"9,748",Minnesota,Morris
Swift,Trump,0.34,0.60,0.03,0.02,0.01,R +26,"9,602",Minnesota,Benson
Todd,Trump,0.23,0.71,0.02,0.02,0.01,R +48,"24,588",Minnesota,Long Prairie
Traverse,Trump,0.35,0.59,0.02,0.02,0.01,R +23,"3,455",Minnesota,Wheaton
Wabasha,Trump,0.33,0.59,0.04,0.02,0.01,R +27,"21,485",Minnesota,Wabasha
Wadena,Trump,0.24,0.70,0.02,0.02,0.01,R +46,"13,754",Minnesota,Wadena
Waseca,Trump,0.30,0.62,0.04,0.02,0.01,R +33,"19,127",Minnesota,Waseca
Washington,Clinton,0.47,0.45,0.04,0.02,0.01,D +2,"244,103",Minnesota,Stillwater
Watonwan,Trump,0.37,0.56,0.03,0.02,0.01,R +19,"11,151",Minnesota,St. James
Wilkin,Trump,0.27,0.65,0.05,0.02,0.01,R +38,"6,561",Minnesota,Breckenridge
Winona,Trump,0.44,0.47,0.05,0.02,0.02,R +3,"51,285",Minnesota,Winona
Wright,Trump,0.29,0.63,0.04,0.02,0.01,R +33,"127,386",Minnesota,Buffalo
Yellow Medicine,Trump,0.29,0.64,0.03,0.02,0.01,R +35,"10,233",Minnesota,Granite Falls
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
